ID / Contrato,Agencia,Nom_operador_titular,ID / NIT,Cod_contrato,AÑO_firma_contrato,Material,Tipo_contrato,Proceso_adjudicación,Etapa_contrato,Estado_contrato,Año
1,Agencia Nacional de Minería,A y G Empresa Unipersonal,,HING-06,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2,Agencia Nacional de Minería,A y G Empresa Unipersonal,,HIKD-05,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
3,Agencia Nacional de Minería,A y G Empresa Unipersonal,,JG8-10231,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
4,Agencia Nacional de Minería,A & C Ltda,,HGSM-01,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
5,Agencia Nacional de Minería,A & C Ltda,,LIO-08391,2011,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
6,Agencia Nacional de Minería,A & C Ltda,,LL1-09321,2011,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
7,Agencia Nacional de Minería,A & G Arenas y Gravas de Colombia S.A.S.,,GHUL-02,1998,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
8,Agencia Nacional de Minería,A & G Arenas y Gravas de Colombia S.A.S.,,HJU-15081X,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
9,Agencia Nacional de Minería,A.S. Ingenieria Puntual S.A.,,KGE-09231,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
10,Agencia Nacional de Minería,A.S. Ingenieria Puntual S.A.,,KGE-10011,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
11,Agencia Nacional de Minería,A.S. Ingenieria Puntual S.A.,,KGE-10012X,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
12,Agencia Nacional de Minería,A.S. Ingenieria Puntual S.A.,,LGL-09131,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
13,Agencia Nacional de Minería,A.S. Ingenieria Puntual S.A.,,LHK-11311,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
14,Agencia Nacional de Minería,Aaron Centeno Lopez,,IE8-11191,2007,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
15,Agencia Nacional de Minería,Aba Ingenieros Civiles S.A.S.,,GJJ-091,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
16,Agencia Nacional de Minería,Abdon Moreno Castaneda,,GHSF-01,1998,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
17,Agencia Nacional de Minería,Abdon Moreno Castaneda,,IGH-11221,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
18,Agencia Nacional de Minería,Abel Aguilar Duran,,GLJ-152,2007,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
19,Agencia Nacional de Minería,Abel Antonio Gonzalez Patiño,,G6305005,2012,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
20,Agencia Nacional de Minería,Abel Cardenas Gomez,,IEE-14381,2009,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
21,Agencia Nacional de Minería,Abel Cetina Tinjaca,,HHBI-01,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
22,Agencia Nacional de Minería,Abelardo Cabrera Perdomo,,IIC-14001,2011,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
23,Agencia Nacional de Minería,Abelardo Calvo Calvo,,HGOD-15,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
24,Agencia Nacional de Minería,Abelardo de Jesus Ochoa Posada,,B6886005,2010,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
25,Agencia Nacional de Minería,Abelardo de Jesus Ochoa Posada,,HCIJ-12,2002,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
26,Agencia Nacional de Minería,Abelardo de Jesus Ochoa Posada,,HJBM-07,2009,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
27,Agencia Nacional de Minería,Abelardo Jose Mejia Alian,,CBN-113,2002,Oro,Minero,Por Solicitud,Exploración,Sin Información,2018
28,Agencia Nacional de Minería,Abelardo Porras Manosalva,,FJFA-01,1990,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
29,Agencia Nacional de Minería,Abelardo Porras Manosalva,,FJFA-02,1991,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
30,Agencia Nacional de Minería,Abelardo Ramirez Varela,,ILS-10031,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
31,Agencia Nacional de Minería,Abigail Vargas Huaca,,IGJ-10571,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
32,Agencia Nacional de Minería,Abonos del Oriente Ltda,,JAL-08002X,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
33,Agencia Nacional de Minería,Abonos Integrales Mi Granja Ltda Abimgra Ltda,,GJK-15C,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
34,Agencia Nacional de Minería,Abonos Integrales Mi Granja Ltda Abimgra Ltda,,CG9-141,2004,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
35,Agencia Nacional de Minería,Abonos Org Mineralizados de Santander Ltda Fertisuelos Ltda,,HEND-02,2004,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
